A,39137.0,53149.0,1,12,8,75,1,2,11,17,73,79,72,80,518961.7,2430704.4,106.7,307,1,12,1,,,,,,,,,,,,,,,1,T,4.1,322,005200,0.7,1163368337180000,$G1GGA,215212.00,2158.85034751,N,05110.99833600,1,5,15,0.7,142.678,1,-33.090,1,1.0,0000*65
A,39137.0,53149.0,1,12,18,75,1,2,11,14,74,78,73,79,518961.8,2430717.0,107.2,307,1,12,1,,,,,,,,,,,,,,,1,T,4.1,322,005200,0.7,1163368337180000,$G1GGA,215212.00,2158.85715286,N,05110.99840269,1,5,15,0.7,143.315,1,-33.218,1,2.0,0000*61
A,39137.0,53165.0,1,12,8,75,1,2,11,17,73,79,73,80,519163.2,2430720.9,103.8,308,1,12,1,,,,,,,,,,,,,,,1,T,4.1,322,004025,0.7,1163367642780000,$G1GGA,214037.00,2158.85912815,N,05111.11544316,1,5,16,0.7,139.745,1,-33.090,1,2.0,0000*61
A,39137.0,53165.0,1,12,18,75,1,2,12,14,74,78,73,79,519162.9,2430708.5,102.7,308,1,12,1,,,,,,,,,,,,,,,1,T,4.1,322,004025,0.7,1163367642780000,$G1GGA,214037.00,2158.85241241,N,05111.11526939,1,5,16,0.7,138.821,1,-33.218,1,2.0,0000*65
A,39137.0,53177.0,1,12,8,75,1,2,9,16,74,78,75,83,519312.8,2430706.6,103.7,309,1,12,1,,,,,,,,,,,,,,,1,T,4.1,322,003513,0.8,1163367330892000,$G1GGA,213525.00,2158.85127986,N,05111.20235155,1,5,13,0.8,139.666,1,-33.090,1,2.0,0000*66
A,39137.0,53177.0,1,12,18,75,1,1,10,15,74,78,72,81,519313.2,2430718.8,103.2,309,1,12,1,,,,,,,,,,,,,,,1,T,4.1,322,003513,0.7,1163367330892000,$G1GGA,213525.00,2158.85791711,N,05111.20261224,1,5,14,0.7,139.279,1,-33.218,1,2.0,0000*69
A,39137.0,53189.0,1,12,8,75,1,3,12,18,73,79,72,81,519463.1,2430716.2,107.1,310,1,12,1,,,,,,,,,,,,,,,1,T,4.1,322,002412,0.7,1163366669180000,$G1GGA,212424.00,2158.85638944,N,05111.28976493,1,5,14,0.7,143.063,1,-33.090,1,1.0,0000*61
A,39137.0,53189.0,1,12,18,75,1,1,10,15,74,78,73,79,519463.8,2430704.0,107.1,310,1,12,1,,,,,,,,,,,,,,,1,T,4.1,322,002412,0.7,1163366669180000,$G1GGA,212424.00,2158.84980530,N,05111.29013461,1,5,14,0.7,143.241,1,-33.218,1,2.0,0000*69
A,39137.0,53201.0,1,12,8,75,1,3,11,17,73,79,73,79,519613.2,2430705.9,103.2,311,1,12,1,,,,,,,,,,,,,,,1,T,4.1,322,001924,0.7,1163366381200000,$G1GGA,211936.00,2158.85071231,N,05111.37697485,1,5,14,0.7,139.198,1,-33.090,1,1.0,0000*60
A,39137.0,53201.0,1,12,18,75,1,2,10,14,74,78,73,79,519612.8,2430718.2,103.3,311,1,12,1,,,,,,,,,,,,,,,1,T,4.1,322,001924,0.7,1163366381200000,$G1GGA,211936.00,2158.85738818,N,05111.37677284,1,5,14,0.7,139.407,1,-33.218,1,2.0,0000*60
A,39137.0,53329.0,1,11,2,75,1,2,10,15,74,79,69,80,521212.6,2430721.3,99.7,322,1,11,1,,,,,,,,,,,,,,,1,T,4.1,322,034035,0.8,1163378452552000,$G1GGA,004047.00,2158.85794370,N,05112.30656017,1,5,14,0.8,135.724,1,-33.119,1,1.0,0000*65
A,39137.0,53329.0,1,11,22,75,1,2,12,17,74,80,70,79,521212.6,2430708.8,99.7,322,1,11,1,,,,,,,,,,,,,,,1,T,4.1,322,034035,0.8,1163378452552000,$G1GGA,004047.00,2158.85118751,N,05112.30655188,1,5,14,0.8,135.679,1,-33.119,1,1.0,0000*6D
A,39137.0,53345.0,1,11,2,75,1,2,9,15,74,79,71,78,521411.6,2430708.8,95.9,323,1,11,1,,,,,,,,,,,,,,,1,T,4.1,322,033523,0.8,1163378140380000,$G1GGA,003535.00,2158.85103478,N,05112.42221196,1,5,13,0.8,131.969,1,-33.119,1,1.0,0000*68
A,39137.0,53345.0,1,11,22,75,1,2,11,17,74,79,70,79,521412.3,2430721.3,95.5,323,1,11,1,,,,,,,,,,,,,,,1,T,4.1,322,033523,0.8,1163378140380000,$G1GGA,003535.00,2158.85778529,N,05112.42263727,1,5,13,0.8,131.508,1,-33.119,1,1.0,0000*66
A,39137.0,53357.0,1,11,2,75,1,2,8,14,74,79,72,80,521563.4,2430719.6,92.6,324,1,11,1,,,,,,,,,,,,,,,1,T,4.1,322,032322,0.9,1163377419580000,$G1GGA,002334.00,2158.85679217,N,05112.51041914,1,5,12,0.9,128.660,1,-33.119,1,1.0,0000*61
A,39137.0,53357.0,1,11,22,75,1,2,9,16,74,79,71,81,521562.8,2430706.5,93.0,324,1,11,1,,,,,,,,,,,,,,,1,T,4.1,322,032322,1.3,1163377419580000,$G1GGA,002334.00,2158.84965932,N,05112.51007569,1,5,10,1.3,128.996,1,-33.119,1,1.0,0000*65
A,39137.0,53369.0,1,11,2,75,1,2,10,15,74,79,71,78,521711.6,2430704.5,92.9,325,1,11,1,,,,,,,,,,,,,,,1,T,4.1,322,031730,0.7,1163377067580000,$G1GGA,001742.00,2158.84846362,N,05112.59657863,1,5,14,0.7,128.871,1,-33.119,1,1.0,0000*69
A,39137.0,53369.0,1,11,22,75,1,2,11,16,74,79,72,78,521711.6,2430717.2,92.3,325,1,11,1,,,,,,,,,,,,,,,1,T,4.1,322,031730,0.7,1163377067580000,$G1GGA,001742.00,2158.85535178,N,05112.59656880,1,5,14,0.7,128.277,1,-33.119,1,1.0,0000*68
A,39137.0,53381.0,1,11,2,75,1,2,10,15,74,80,71,79,521863.1,2430718.5,90.3,326,1,11,1,,,,,,,,,,,,,,,1,T,4.1,322,030100,0.8,1163376077980000,$G1GGA,000113.00,2158.85595974,N,05112.68463420,1,5,14,0.8,126.349,1,-33.119,1,2.0,0000*6B
A,39137.0,53381.0,1,11,22,75,1,-2,12,16,74,79,71,79,521863.0,2430705.8,90.0,326,1,11,1,,,,,,,,,,,,,,,1,T,4.1,322,030100,0.8,1163376077980000,$G1GGA,000113.00,2158.84906841,N,05112.68453684,1,5,13,0.8,126.052,1,-33.119,1,2.0,0000*6A
A,39137.0,53393.0,1,11,2,75,1,2,9,15,74,79,70,79,522011.6,2430721.2,90.0,327,1,11,1,,,,,,,,,,,,,,,1,T,4.1,322,024253,0.8,1163374990096000,$G1GGA,234305.00,2158.85728047,N,05112.77090664,1,5,14,0.8,125.981,1,-33.119,1,2.0,0000*61
A,39137.0,53393.0,1,11,22,75,1,-2,11,16,74,78,71,79,522011.1,2430708.1,89.5,327,1,11,1,,,,,,,,,,,,,,,1,T,4.1,322,024253,0.8,1163374990096000,$G1GGA,234305.00,2158.85018647,N,05112.77062828,1,5,14,0.8,125.538,1,-33.119,1,2.0,0000*68
A,39137.0,53405.0,1,11,2,75,1,2,11,15,74,79,69,79,522162.5,2430704.6,89.9,328,1,11,1,,,,,,,,,,,,,,,1,T,4.1,322,023701,0.8,1163374638780000,$G1GGA,233713.00,2158.84819280,N,05112.85863383,1,5,14,0.8,125.911,1,-33.119,1,2.0,0000*62
A,39137.0,53405.0,1,11,22,75,1,3,12,17,74,78,70,80,522162.5,2430717.8,90.1,328,1,11,1,,,,,,,,,,,,,,,1,T,4.1,322,023701,0.8,1163374638780000,$G1GGA,233713.00,2158.85532834,N,05112.85863754,1,5,14,0.8,126.139,1,-33.119,1,2.0,0000*6D
A,39137.0,53417.0,1,11,2,75,1,-3,19,35,73,79,82,67,522312.8,2430722.0,89.5,329,1,11,1,,,,,,,,,,,1,,,,1,T,4.1,322,022247,0.8,1163373784424000,$G1GGA,232259.00,2158.85747990,N,05112.94598292,1,5,14,0.8,125.570,1,-33.119,1,1.0,0000*67
A,39137.0,53417.0,1,11,22,75,1,-4,18,22,74,77,81,66,522311.9,2430708.5,89.5,329,1,11,1,,,,,,,,,,,,,,,1,T,4.1,322,022247,0.8,1163373784424000,$G1GGA,232259.00,2158.85020769,N,05112.94543187,1,5,14,0.8,125.557,1,-33.119,1,1.0,0000*6D
A,39137.0,53429.0,1,11,2,75,1,3,12,23,74,79,71,78,522461.3,2430707.0,90.8,330,1,11,1,,,,,,,,,,,,,,,1,T,4.1,322,021624,0.9,1163373401980000,$G1GGA,231637.00,2158.84925363,N,05113.03227038,1,5,13,0.9,126.864,1,-33.119,1,2.0,0000*65
A,39137.0,53429.0,1,11,22,75,2,8,18,48,72,77,76,71,522461.9,2430719.8,90.0,330,1,11,1,,,,,,,,,,,1,,,,1,T,4.1,322,021624,0.8,1163373401980000,$G1GGA,231637.00,2158.85617516,N,05113.03262939,1,5,14,0.8,125.984,1,-33.119,1,2.0,0000*6D
A,39137.0,53441.0,1,11,2,75,1,-3,11,16,73,79,74,68,522612.0,2430718.8,90.3,331,1,11,1,,,,,,,,,,,1,,,,1,T,4.1,322,020323,0.8,1163372620428000,$G1GGA,230335.00,2158.85555281,N,05113.11989643,1,5,13,0.8,126.364,1,-33.119,1,1.0,0000*6B
A,39137.0,53441.0,2,11,2,75,2,-3,16,35,71,79,71,69,522611.0,2430705.0,90.3,331,1,11,1,,,,,,,,,,,1,,,,1,T,4.1,322,025337,0.8,1163375634812000,$G1GGA,235349.00,2158.84808362,N,05113.11930369,1,5,14,0.8,126.335,1,-33.119,1,2.0,0000*62
A,39137.0,53441.0,1,11,22,75,2,-4,20,29,73,79,75,66,522611.7,2430705.8,90.3,331,1,11,1,,,,,,,,,,,,,,,1,T,4.1,322,020323,0.8,1163372620428000,$G1GGA,230335.00,2158.84848536,N,05113.11967108,1,5,13,0.8,126.352,1,-33.119,1,1.0,0000*6D
A,39137.0,53441.0,2,11,22,75,1,-4,15,18,73,77,75,69,522611.9,2430718.2,90.4,331,1,11,1,,,,,,,,,,,1,,,,1,T,4.1,322,025337,0.8,1163375634812000,$G1GGA,235349.00,2158.85522104,N,05113.11983714,1,5,14,0.8,126.388,1,-33.119,1,2.0,0000*64
A,39137.0,53453.0,1,11,2,75,2,4,19,45,72,79,74,66,522763.5,2430704.2,89.9,332,1,11,1,,,,,,,,,,,1,,,,1,T,4.1,322,015732,0.8,1163372269980000,$G1GGA,225745.00,2158.84752944,N,05113.20790062,1,5,13,0.8,125.890,1,-33.119,1,2.0,0000*6B
A,39137.0,53453.0,1,11,22,75,1,3,15,18,73,77,78,71,522763.4,2430717.0,90.0,332,1,11,1,,,,,,,,,,,1,,,,1,T,4.1,322,015732,0.8,1163372269980000,$G1GGA,225745.00,2158.85443740,N,05113.20784539,1,5,14,0.8,126.066,1,-33.119,1,2.0,0000*68
A,39137.0,53465.0,1,11,2,75,2,4,21,57,69,79,75,69,522913.6,2430718.8,89.2,333,1,11,1,,,,,,,,,,,1,,,,1,T,4.1,322,014445,0.8,1163371502780000,$G1GGA,224457.00,2158.85528364,N,05113.29515768,1,5,14,0.8,125.214,1,-33.119,1,2.0,0000*66
A,39137.0,53465.0,1,11,22,75,2,6,18,39,71,77,76,70,522913.6,2430706.1,89.3,333,1,11,1,,,,,,,,,,,1,,,,1,T,4.1,322,014445,0.8,1163371502780000,$G1GGA,224457.00,2158.84844934,N,05113.29514205,1,5,13,0.8,125.298,1,-33.119,1,2.0,0000*63
A,39137.0,53477.0,1,11,2,75,1,2,10,14,74,80,70,80,523061.3,2430705.7,92.7,334,1,11,1,,,,,,,,,,,,,,,1,T,4.1,322,013901,0.7,1163371158924000,$G1GGA,223914.00,2158.84811012,N,05113.38099908,1,5,15,0.7,128.675,1,-33.119,1,1.0,0000*65
A,39137.0,53477.0,1,11,22,75,1,-2,11,17,74,80,72,79,523061.7,2430718.4,92.6,334,1,11,1,,,,,,,,,,,,,,,1,T,4.1,322,013901,0.7,1163371158924000,$G1GGA,223914.00,2158.85494762,N,05113.38121727,1,5,14,0.7,128.606,1,-33.119,1,1.0,0000*61
A,39137.0,53489.0,1,11,2,75,1,3,10,14,74,79,67,78,523211.9,2430719.7,90.7,335,1,11,1,,,,,,,,,,,,,,,1,T,4.1,322,012624,0.7,1163370401296000,$G1GGA,222636.00,2158.85556742,N,05113.46854653,1,5,16,0.7,126.688,1,-33.119,1,1.0,0000*68
A,39137.0,53489.0,1,11,22,75,1,3,10,17,74,77,71,79,523211.9,2430706.4,90.6,335,1,11,1,,,,,,,,,,,,,,,1,T,4.1,322,012624,0.7,1163370401296000,$G1GGA,222636.00,2158.84835063,N,05113.46854625,1,5,16,0.7,126.624,1,-33.119,1,1.0,0000*62
A,39137.0,53501.0,1,11,2,75,1,3,10,19,74,79,72,79,523361.4,2430706.4,90.1,336,1,11,1,,,,,,,,,,,,,,,1,T,4.1,322,012016,0.6,1163370033980000,$G1GGA,222029.00,2158.84820878,N,05113.55544907,1,5,16,0.6,126.116,1,-33.119,1,2.0,0000*69
A,39137.0,53501.0,1,11,22,75,1,2,11,17,74,78,71,79,523361.4,2430719.3,89.4,336,1,11,1,,,,,,,,,,,,,,,1,T,4.1,322,012016,0.7,1163370033980000,$G1GGA,222029.00,2158.85521191,N,05113.55544071,1,5,15,0.7,125.446,1,-33.119,1,2.0,0000*63
A,39137.0,53513.0,1,11,2,75,2,4,16,31,73,79,83,69,523514.4,2430720.4,87.9,337,1,11,1,,,,,,,,,,,,,,,1,T,4.1,322,010710,0.7,1163369247580000,$G1GGA,220722.00,2158.85567536,N,05113.64436883,1,5,15,0.7,123.881,1,-33.119,1,1.0,0000*67
A,39137.0,53513.0,1,11,22,75,3,17,30,97,70,76,73,68,523512.9,2430707.4,88.0,337,1,11,1,,,,,,,,,,1,1,,,,1,T,4.1,322,010710,0.7,1163369247580000,$G1GGA,220722.00,2158.84866529,N,05113.64345617,1,5,15,0.7,123.981,1,-33.119,1,1.0,0000*65
A,39137.0,53525.0,1,11,2,75,1,2,10,14,74,79,69,81,523661.4,2430703.1,92.9,338,1,11,1,,,,,,,,,,,,,,,1,T,4.1,322,010114,0.7,1163368891588000,$G1GGA,220126.00,2158.84620886,N,05113.72976678,1,5,15,0.7,128.956,1,-33.119,1,1.0,0000*66
A,39137.0,53525.0,1,11,22,75,1,-2,11,17,74,79,69,80,523662.0,2430716.1,93.5,338,1,11,1,,,,,,,,,,,,,,,1,T,4.1,322,010114,0.9,1163368891588000,$G1GGA,220126.00,2158.85327169,N,05113.73016148,1,5,13,0.9,129.525,1,-33.119,1,1.0,0000*66
A,39137.0,53537.0,1,11,2,75,1,-2,9,14,74,79,71,82,523811.7,2430717.9,95.9,339,1,11,1,,,,,,,,,,,,,,,1,T,4.1,322,004936,0.7,1163368193180000,$G1GGA,214948.00,2158.85409602,N,05113.81712499,1,5,15,0.7,131.952,1,-33.119,1,1.0,0000*6A
A,39137.0,53537.0,1,11,22,75,1,-2,9,16,74,78,73,82,523811.8,2430705.4,96.1,339,1,11,1,,,,,,,,,,,,,,,1,T,4.1,322,004936,0.7,1163368193180000,$G1GGA,214948.00,2158.84732382,N,05113.81718333,1,5,15,0.7,132.089,1,-33.119,1,1.0,0000*6C
A,39137.0,53549.0,1,11,2,75,1,2,10,14,74,79,71,79,523961.0,2430705.1,96.8,340,1,11,1,,,,,,,,,,,,,,,1,T,4.1,322,004343,0.7,1163367840604000,$G1GGA,214355.00,2158.84702802,N,05113.90388433,1,5,15,0.7,132.775,1,-33.119,1,1.0,0000*64
A,39137.0,53549.0,1,11,22,75,1,-2,11,17,74,79,72,78,523961.6,2430718.0,96.3,340,1,11,1,,,,,,,,,,,,,,,1,T,4.1,322,004343,0.7,1163367840604000,$G1GGA,214355.00,2158.85403594,N,05113.90427777,1,5,15,0.7,132.317,1,-33.119,1,1.0,0000*64
A,39137.0,53561.0,1,11,2,75,1,2,11,15,74,80,69,79,524112.3,2430720.4,98.9,341,1,11,1,,,,,,,,,,,,,,,1,T,4.1,322,003225,0.8,1163367162792000,$G1GGA,213237.00,2158.85523174,N,05113.99184516,1,5,13,0.8,134.903,1,-33.119,1,2.0,0000*6C
A,39137.0,53561.0,1,11,22,75,1,2,11,17,74,79,70,80,524111.8,2430707.6,99.8,341,1,11,1,,,,,,,,,,,,,,,1,T,4.1,322,003225,0.8,1163367162792000,$G1GGA,213237.00,2158.84828392,N,05113.99155824,1,5,13,0.8,135.822,1,-33.119,1,2.0,0000*62
A,39137.0,53573.0,1,11,2,75,1,2,9,14,74,79,73,80,524262.7,2430706.0,97.0,342,1,11,1,,,,,,,,,,,,,,,1,T,4.1,322,002655,0.8,1163366832488000,$G1GGA,212707.00,2158.84727198,N,05114.07927898,1,5,13,0.8,132.985,1,-33.119,1,1.0,0000*61
A,39137.0,53573.0,1,11,22,75,1,2,11,17,74,79,72,79,524263.1,2430718.8,96.3,342,1,11,1,,,,,,,,,,,,,,,1,T,4.1,322,002655,0.7,1163366832488000,$G1GGA,212707.00,2158.85422425,N,05114.07947871,1,5,14,0.7,132.371,1,-33.119,1,1.0,0000*63
A,39137.0,53585.0,1,11,2,75,1,2,10,15,74,79,69,79,524412.9,2430719.8,101.0,343,1,11,1,,,,,,,,,,,,,,,1,T,4.1,322,001140,0.7,1163365917264000,$G1GGA,211152.00,2158.85465550,N,05114.16654624,1,5,16,0.7,137.070,1,-33.119,1,1.0,0000*60
A,39137.0,53585.0,1,11,22,75,1,2,11,17,74,79,70,79,524412.4,2430706.7,101.9,343,1,11,1,,,,,,,,,,,,,,,1,T,4.1,322,001140,0.7,1163365917264000,$G1GGA,211152.00,2158.84752015,N,05114.16624363,1,5,16,0.7,137.914,1,-33.119,1,1.0,0000*68
A,39137.0,53597.0,1,11,2,75,1,-2,11,15,74,79,71,81,524562.9,2430706.9,97.5,344,1,11,1,,,,,,,,,,,,,,,1,T,4.1,322,000617,0.7,1163365594068000,$G1GGA,210629.00,2158.84753213,N,05114.25371410,1,5,16,0.7,133.488,1,-33.119,1,2.0,0000*61
A,39137.0,53597.0,1,11,22,75,1,2,10,17,74,79,71,81,524563.0,2430719.8,98.2,344,1,11,1,,,,,,,,,,,,,,,1,T,4.1,322,000617,0.7,1163365594068000,$G1GGA,210629.00,2158.85450448,N,05114.25379027,1,5,16,0.7,134.178,1,-33.119,1,2.0,0000*62
A,39137.0,53681.0,1,10,12,75,1,2,13,20,74,79,71,79,525613.0,2430707.0,95.6,351,1,10,1,,,,,,,,,,,,,,,1,T,4.1,322,035148,0.8,1163379125980000,$G1GGA,005201.00,2158.84664875,N,05114.86405656,1,5,14,0.8,131.717,1,-33.177,1,2.0,0000*66
A,39137.0,53681.0,1,10,13,75,1,1,11,16,74,78,69,80,525613.2,2430719.7,95.6,351,1,10,1,,,,,,,,,,,,,,,1,T,4.1,322,035148,0.8,1163379125980000,$G1GGA,005201.00,2158.85357988,N,05114.86419100,1,5,13,0.8,131.635,1,-33.124,1,2.0,0000*68
A,39137.0,53693.0,1,10,12,75,1,2,14,21,74,80,71,79,525762.2,2430720.1,93.9,352,1,10,1,,,,,,,,,,,,,,,1,T,4.1,322,034049,0.8,1163378466884000,$G1GGA,004101.00,2158.85366207,N,05114.95079750,1,5,14,0.8,130.031,1,-33.177,1,2.0,0000*65
A,39137.0,53693.0,1,10,13,75,1,-1,10,15,74,77,71,79,525762.5,2430707.4,94.1,352,1,10,1,,,,,,,,,,,,,,,1,T,4.1,322,034049,1.0,1163378466884000,$G1GGA,004101.00,2158.84675912,N,05114.95091242,1,5,13,1.0,130.162,1,-33.124,1,2.0,0000*63
A,39137.0,53705.0,1,10,12,75,1,2,13,22,74,79,72,78,525913.6,2430706.7,95.7,353,1,10,1,,,,,,,,,,,,,,,1,T,4.1,322,033537,0.8,1163378154788000,$G1GGA,003549.00,2158.84622679,N,05115.03875924,1,5,14,0.8,131.756,1,-33.177,1,2.0,0000*63
A,39137.0,53705.0,1,10,13,75,1,-2,10,16,74,76,73,80,525913.6,2430719.0,95.1,353,1,10,1,,,,,,,,,,,,,,,1,T,4.1,322,033537,0.8,1163378154788000,$G1GGA,003549.00,2158.85289493,N,05115.03878796,1,5,12,0.8,131.091,1,-33.124,1,2.0,0000*67
A,39137.0,53717.0,1,10,12,75,1,2,13,21,74,80,70,79,526062.4,2430719.1,92.2,354,1,10,1,,,,,,,,,,,,,,,1,T,4.1,322,032340,0.8,1163377437980000,$G1GGA,002353.00,2158.85282280,N,05115.12526035,1,5,13,0.8,128.289,1,-33.177,1,2.0,0000*68
A,39137.0,53717.0,1,10,13,75,0,-1,11,16,74,76,70,80,526062.0,2430707.1,92.6,354,1,10,1,,,,,,,,,,,,,,,1,T,4.1,322,032340,0.8,1163377437980000,$G1GGA,002353.00,2158.84632501,N,05115.12503215,1,5,13,0.8,128.673,1,-33.124,1,2.0,0000*68
A,39137.0,53729.0,1,10,12,75,1,-2,13,22,74,77,73,78,526212.2,2430706.3,89.6,355,1,10,1,,,,,,,,,,,,,,,1,T,4.1,322,031713,0.7,1163377050780000,$G1GGA,001725.00,2158.84575011,N,05115.21228853,1,5,14,0.7,125.654,1,-33.177,1,2.0,0000*6A
A,39137.0,53729.0,1,10,13,75,1,-2,11,18,74,76,73,79,526213.0,2430718.6,89.4,355,1,10,1,,,,,,,,,,,,,,,1,T,4.1,322,031713,0.7,1163377050780000,$G1GGA,001725.00,2158.85242706,N,05115.21278210,1,5,14,0.7,125.429,1,-33.124,1,2.0,0000*61
A,39137.0,53741.0,1,10,12,75,1,4,16,22,74,80,72,79,526362.0,2430718.6,92.1,356,1,10,1,,,,,,,,,,,,,,,1,T,4.1,322,030442,0.8,1163376299580000,$G1GGA,000454.00,2158.85230823,N,05115.29938554,1,5,12,0.8,128.186,1,-33.177,1,1.0,0000*67
A,39137.0,53741.0,1,10,13,75,1,3,11,18,74,77,71,81,526362.5,2430706.2,92.6,356,1,10,1,,,,,,,,,,,,,,,1,T,4.1,322,030442,0.8,1163376299580000,$G1GGA,000454.00,2158.84558286,N,05115.29963920,1,5,14,0.8,128.659,1,-33.124,1,1.0,0000*61
A,39137.0,53753.0,1,10,12,75,1,2,12,22,74,80,72,80,526512.4,2430706.5,94.6,357,1,10,1,,,,,,,,,,,,,,,1,T,4.1,322,025927,0.8,1163375984380000,$G1GGA,235939.00,2158.84562094,N,05115.38676940,1,5,13,0.8,130.680,1,-33.177,1,1.0,0000*65
A,39137.0,53753.0,1,10,13,75,1,2,10,16,74,79,70,80,526512.5,2430718.7,93.9,357,1,10,1,,,,,,,,,,,,,,,1,T,4.1,322,025927,0.8,1163375984380000,$G1GGA,235939.00,2158.85220367,N,05115.38685534,1,5,13,0.8,129.900,1,-33.124,1,1.0,0000*60
A,39137.0,53765.0,1,10,12,75,1,2,14,22,74,79,71,79,526662.1,2430719.7,95.6,358,1,10,1,,,,,,,,,,,,,,,1,T,4.1,322,024802,0.8,1163375299580000,$G1GGA,234814.00,2158.85263227,N,05115.47378443,1,5,14,0.8,131.689,1,-33.177,1,1.0,0000*65
A,39137.0,53765.0,1,10,13,75,1,-2,11,17,74,76,71,80,526662.2,2430706.9,95.7,358,1,10,1,,,,,,,,,,,,,,,1,T,4.1,322,024802,0.8,1163375299580000,$G1GGA,234814.00,2158.84565562,N,05115.47381953,1,5,12,0.8,131.734,1,-33.124,1,1.0,0000*61
A,39137.0,53777.0,1,10,12,75,1,3,13,20,74,78,73,81,526811.3,2430706.3,96.5,359,1,10,1,,,,,,,,,,,,,,,1,T,4.1,322,023731,0.8,1163374668380000,$G1GGA,233743.00,2158.84521539,N,05115.56051029,1,5,13,0.8,132.573,1,-33.177,1,1.0,0000*65
A,39137.0,53777.0,1,10,13,75,1,2,11,15,74,76,70,81,526812.8,2430718.5,97.9,359,1,10,1,,,,,,,,,,,,,,,1,T,4.1,322,023731,0.8,1163374668380000,$G1GGA,233743.00,2158.85182611,N,05115.56140599,1,5,13,0.8,133.886,1,-33.124,1,1.0,0000*61
A,39137.0,53789.0,1,10,12,75,1,2,12,20,74,80,72,79,526961.9,2430718.5,92.5,360,1,10,1,,,,,,,,,,,,,,,1,T,4.1,322,022508,0.8,1163373925180000,$G1GGA,232520.00,2158.85167289,N,05115.64806242,1,5,14,0.8,128.598,1,-33.177,1,1.0,0000*65
A,39137.0,53789.0,1,10,13,75,0,-1,10,16,74,78,72,81,526962.0,2430706.1,93.3,360,1,10,1,,,,,,,,,,,,,,,1,T,4.1,322,022508,0.8,1163373925180000,$G1GGA,232520.00,2158.84495604,N,05115.64806565,1,5,13,0.8,129.376,1,-33.124,1,1.0,0000*69
A,39137.0,53801.0,1,10,12,75,1,2,13,22,74,79,73,79,527112.4,2430705.3,91.0,361,1,10,1,,,,,,,,,,,,,,,1,T,4.1,322,021945,0.8,1163373602044000,$G1GGA,231957.00,2158.84438816,N,05115.73550265,1,5,14,0.8,127.111,1,-33.177,1,2.0,0000*6C
A,39137.0,53801.0,1,10,13,75,1,3,10,17,74,77,70,82,527112.6,2430717.8,90.6,361,1,10,1,,,,,,,,,,,,,,,1,T,4.1,322,021945,0.9,1163373602044000,$G1GGA,231957.00,2158.85115847,N,05115.73563049,1,5,13,0.9,126.651,1,-33.124,1,2.0,0000*6D
A,39137.0,53813.0,1,10,12,75,1,2,14,21,74,79,71,79,527262.6,2430718.1,91.9,362,1,10,1,,,,,,,,,,,,,,,1,T,4.1,322,020622,0.9,1163372799580000,$G1GGA,230634.00,2158.85117231,N,05115.82282191,1,5,12,0.9,127.958,1,-33.177,1,1.0,0000*61
A,39137.0,53813.0,1,10,13,75,1,1,11,16,74,77,69,81,527262.7,2430705.5,92.4,362,1,10,1,,,,,,,,,,,,,,,1,T,4.1,322,020622,0.9,1163372799580000,$G1GGA,230634.00,2158.84435743,N,05115.82282772,1,5,12,0.9,128.475,1,-33.124,1,1.0,0000*6A
A,39137.0,53825.0,1,10,12,75,1,-3,13,21,74,79,71,78,527412.9,2430704.8,92.6,363,1,10,1,,,,,,,,,,,,,,,1,T,4.1,322,020036,0.8,1163372453980000,$G1GGA,230049.00,2158.84382205,N,05115.91016697,1,5,14,0.8,128.739,1,-33.177,1,2.0,0000*64
A,39137.0,53825.0,1,10,13,75,1,-2,10,15,74,76,71,80,527413.3,2430717.8,92.7,363,1,10,1,,,,,,,,,,,,,,,1,T,4.1,322,020036,0.8,1163372453980000,$G1GGA,230049.00,2158.85089976,N,05115.91037605,1,5,14,0.8,128.712,1,-33.124,1,2.0,0000*65
A,39137.0,53837.0,1,10,12,75,1,2,13,21,74,79,71,80,527563.4,2430719.1,92.3,364,1,10,1,,,,,,,,,,,,,,,1,T,4.1,322,014747,0.7,1163371684444000,$G1GGA,224759.00,2158.85145238,N,05115.99762688,1,5,15,0.7,128.393,1,-33.177,1,1.0,0000*6A
A,39137.0,53837.0,1,10,13,75,1,-1,11,16,74,77,70,81,527562.9,2430707.0,92.5,364,1,10,1,,,,,,,,,,,,,,,1,T,4.1,322,014747,0.7,1163371684444000,$G1GGA,224759.00,2158.84488258,N,05115.99733563,1,5,15,0.7,128.570,1,-33.124,1,1.0,0000*66
A,39137.0,53849.0,1,10,12,75,1,-2,13,21,74,79,71,81,527712.8,2430705.8,92.3,365,1,10,1,,,,,,,,,,,,,,,1,T,4.1,322,014136,0.8,1163371313980000,$G1GGA,224149.00,2158.84413135,N,05116.08442359,1,5,14,0.8,128.389,1,-33.177,1,2.0,0000*61
A,39137.0,53849.0,1,10,13,75,1,-1,9,16,74,77,71,81,527712.6,2430718.1,93.5,365,1,10,1,,,,,,,,,,,,,,,1,T,4.1,322,014136,0.8,1163371313980000,$G1GGA,224149.00,2158.85076925,N,05116.08435034,1,5,13,0.8,129.537,1,-33.124,1,2.0,0000*65
